﻿id,Summary,Owner,Type,Priority,Milestone,Component
929,Tomcat could not load ZMQ class,George Merticariu,defect,major,9.2,undecided
930,Merge changes done to WCS-client  on Earthlook into main branch.,Alex Toader,task,major,,undecided
933,"make fails on first run, missing oql.h",Dimitar Misev,defect,major,9.1,build system
934,wcst_import improvements,Alex Dumitru,enhancement,major,Future,applications
935,rasdaman dir created by RPMs should have proper permissions,Dimitar Misev,defect,major,9.1,RPM
937,WCPS1.5_Support GML output in WCPS,Andrei Badoi,defect,major,9.4,petascope
938,WCS-T performance improvement,Dimitar Misev,defect,major,9.2,petascope
939,Check compilation against GDAL 2.0,Vlad Zamfir,task,major,9.1,conversion
940,WCS-T should use new type management,Vlad Merticariu,enhancement,major,9.1,petascope
941,Use wcst_import in OGC systemtest,Bang Pham Huu,defect,major,9.2,systemtest
945,Use sqlite by default as a RASBASE backend,Dimitar Misev,feature,major,9.1,build system
946,"rasnet seems to ignore RMANPROTOCOL, rasmgr.conf",Alex Toader,defect,major,10.0,rnprotocol
947,WCST Import should have null values optional,Dimitar Misev,defect,major,,undecided
950,Null value must be an integer or integer interval,Dimitar Misev,enhancement,major,9.7,qlparser
951,deprecate wms-import tools,Dimitar Misev,task,major,9.1,build system
952,DeleteCoverage doesn't delete rasdaman collection,Vlad Merticariu,defect,major,9.1,petascope
953,Update clause should support data coming from the decode operation,Dimitar Misev,defect,major,9.1,undecided
954,WCST should keep the order of the input offset vectors,Dimitar Misev,defect,major,9.1,undecided
955,WMS layers created from WCS coverage have incorrect bbox,Dimitar Misev,defect,major,9.1,undecided
956,Ruggedize wcst_import based on the feedback from its alpha release,Alex Dumitru,defect,major,9.1,undecided
957,Add configure generated files to git ignore,Alex Dumitru,defect,major,9.1,undecided
958,update_db.sh script doesn't work for sqlite,Dimitar Misev,defect,major,9.1,build system
959,HSQLDB: alternative backend for petascope,Dimitar Misev,enhancement,major,10.0,petascope
960,embed jetty with petascope,Dimitar Misev,enhancement,major,10.0,petascope
962,Irregular axis subset limits are pushed to the axis bounds when no slice is intersected.,Vlad Merticariu,defect,major,9.2,petascope
963,wcst_import should not print all files collected,Dimitar Misev,defect,major,9.1.x,applications
964,wcst_import should throw proper errors,Dimitar Misev,defect,major,9.1.x,applications
965,wcst_import should handle float null values,Alex Dumitru,defect,major,9.1.x,applications
966,int null value not supported?,Vlad Merticariu,defect,major,9.1.x,petascope
967,Bands of target coverage do not match input coverage,Alex Dumitru,defect,major,9.1.x,applications
968,wcst_import recipes should allow custom field names,Dimitar Misev,defect,major,9.1.x,applications
969,Deleting coverage when there is only one in petascopedb fails,Bang Pham Huu,defect,major,9.1.x,petascope
970,select query while inserting data bug,Dimitar Misev,defect,major,9.1.x,reladminif
972,WCPS1.5_aggregated condense fails when subsetting outside coverage bounds,Bang Pham Huu,defect,major,10.0,qlparser
973,induced condense doesn't seem to consider nulls,Vlad Merticariu,defect,major,10.0,qlparser
974,WCPS 2_induced aggregation in WCPS doesn't preserve axis names,Bang Pham Huu,defect,major,9.4,petascope
976,validation of nil values in petascope is incorrect,Dimitar Misev,defect,major,9.1.x,petascope
977,rasdaman fails to install properly when --prefix is not specified,Dimitar Misev,defect,major,9.1.x,build system
978,start_rasdaman.sh should check for user permissions,Dimitar Misev,defect,major,9.1.x,build system
979,Support for GridCoverage in WCST,Vlad Merticariu,defect,major,,petascope
980,Change default data type for coverages to Float32,Vlad Merticariu,enhancement,major,9.1.x,petascope
981,trying to recreate RASBASE should throw a proper error,Dimitar Misev,defect,major,9.1.x,reladminif
983,wcst_import: invalid input files should not cause error maybe,Alex Dumitru,defect,major,9.1.x,applications
985,WCS extract recipe,Alex Dumitru,defect,major,,applications
988,Read time error with Petascope when embedded with Jetty,Bang Pham Huu,defect,major,9.2,petascope
989,WCST Import improvements,Alex Dumitru,defect,major,,undecided
990,invalid struct selector should throw proper error,Vlad Zamfir,defect,major,9.1.x,qlparser
991,marray iterator syntax not properly supported,Vlad Zamfir,defect,major,9.1.x,qlparser
995,WMS should update metadata on WCS-T updates,Alex Dumitru,defect,major,,undecided
996,Jetty does not start when rasdaman is configured with --with-wardir,Bang Pham Huu,defect,major,,undecided
1002,Issues with C++-Api and rasnet,George Merticariu,defect,major,,rasnet
1004,rasdl should check for instances before deleting a type,Dimitar Misev,defect,major,,rasdl
1005,wcps parser does not work for date ranges when the result is 3D,Bang Pham Huu,defect,major,9.2,petascope
1006,Fix error handling in the new protocol,Alex Toader,defect,major,,undecided
1007,precision in floating point operations,Dimitar Misev,defect,major,9.1.x,qlparser
1008,Continuous integration framework,Andrei Badoi,defect,major,9.2,undecided
1009,Could not clone rasdaman from rasdaman.git,Dimitar Misev,defect,major,9.1.x,network
1010,rasbase gets corrupted when doing reads and updates at the same time,Dimitar Misev,defect,major,,undecided
1011,support floating point null values,Vlad Merticariu,enhancement,major,,undecided
1012,support ingestion of data between slices on an irregular axis,Vlad Merticariu,enhancement,major,,undecided
1013,png format in WCS,Alex Dumitru,defect,major,,petascope
1015,failing to ingest irregular timeseries slice leaves metadata db inconsistent,Vlad Merticariu,defect,major,,petascope
1016,rasdaman support for GRIB format,Dimitar Misev,enhancement,major,9.2,conversion
1017,enhanced NetCDF support in the decode function,Dimitar Misev,enhancement,major,9.2,undecided
1018,Wrong subset Y with mages without georeferenced,Bang Pham Huu,defect,major,9.2,petascope
1019,ingesting dataset without nil values results in exception,Alex Dumitru,defect,major,,petascope
1021,Recognize if an image is geo-referenced or not with GDAL,Vlad Merticariu,defect,major,9.2,petascope
1023,Rasdaman cannot be installed,Dimitar Misev,defect,major,,undecided
1024,Petascope ingestion of non-geo-referenced images,Vlad Merticariu,defect,major,9.3,petascope
1025,Patchmanager support for new branching system,George Merticariu,defect,major,9.2,patch_manager
1027,rasdl could not delete base/marray/settype from RASBASE,Dimitar Misev,defect,major,9.1.x,undecided
1028,rasdaman does not compile with --enable-debug,George Merticariu,defect,major,,undecided
1030,"WCST-import tried to import empty coverage when ""subset_correction"" is false with geo-referenced image",Alex Dumitru,defect,major,9.1.x,petascope
1031,configure does not check if sqllite3 is installed.,Dimitar Misev,defect,major,9.2,build system
1032,parallel query not working,George Merticariu,defect,major,,undecided
1033,eassylogging prints message in console in stead of log file,Vlad Zamfir,defect,major,,undecided
1034,Test RASBASE durability,Dimitar Misev,defect,major,9.1.x,rasserver
1035,Build error in sqlglobals,Dimitar Misev,defect,major,9.1.x,reladminif
1036,tiff produces invalid file,Dimitar Misev,defect,major,9.1.x,conversion
1037,collect rasdaman download statistics,Vlad Zamfir,enhancement,major,,wiki
1038,switch java compilation to maven,George Merticariu,defect,major,9.1.x,java
1039,WCS server should advertise all the supported coverage formats.,Bang Pham Huu,enhancement,major,9.2,applications
1041,stop_rasdaman.sh in the new protocol should show an error if nothing needs stopping,Alex Toader,defect,major,,undecided
1043,WCS Client improvements,Alex Toader,defect,major,,undecided
1044,Infinite reconnection tries if server not running,Alex Toader,defect,major,,rasnet
1045,rasnet compilation not working with --enable-strict,George Merticariu,defect,major,,undecided
1046,start_rasdaman messages,Alex Dumitru,defect,major,9.1.x,undecided
1047,Easylogging header is missing in installation,Alex Toader,defect,major,9.1.x,build system
1048,eassylogging log format,Vlad Zamfir,defect,major,9.1.x,rasserver
1049,subsetting in rasdaman is inconsistent,apercov,defect,major,10.0,qlparser
1051,create_db.sh does not work,Dimitar Misev,defect,major,,undecided
1053,Lock manager inspection,Dimitar Misev,defect,major,,tilemgr
1054,rasnet: running directql without specifying connection,George Merticariu,defect,major,9.1.x,rasnet
1055,fix bug when inserting a new  coverage id that is the same name as an existing rasdaman collection,Bang Pham Huu,defect,major,9.2,petascope
1056,Petascopedb is not identical in some tables between imported by wcst_import and testcase_services (petascope.sh),Dimitar Misev,defect,major,,systemtest
1057,RNP protocol work not correctly in Centos 7,George Merticariu,defect,major,,rasnet
1058,rasnet: installation modifies java source files?,George Merticariu,defect,major,9.1.x,rasnet
1060,Common interface for extracting specific structures from decode files,Alex Dumitru,defect,major,9.3,conversion
1061,"rasmgr behavior when a client requests a server, but not server is available.",Alex Toader,feature,major,9.2,rasmgr
1062,Compilation fails with --with-default-basedb=postgresql,Alex Toader,defect,major,,undecided
1063,WCS-Client could not load user interface,Alex Toader,defect,major,9.1.x,petascope
1064,wcst_import extract recipe fails,Bang Pham Huu,defect,major,,petascope
1066,Add autoreconf command to installation guide,Peter Baumann,defect,major,9.1.x,manuals_and_examples
1067,"WCS-Client mixing coverage information when ""Describe Coverage""",Alex Toader,defect,major,9.1.x,petascope
1068,install rasimport connection file on make install,Bang Pham Huu,defect,major,9.1.x,rasgeo
1069,rasimport and wcst_import should not compile/install on --disable-java,Bang Pham Huu,defect,major,9.1.x,build system
1070,rasnet error handling needs improvement,Alex Toader,defect,major,9.1.x,rasnet
1071,rasj.jar is not installed on make install,Bang Pham Huu,defect,major,9.1.x,java
1072,Coverage metadata is invalid should not show the Javascript code,Alex Toader,defect,major,9.1.x,petascope
1076,Service health check is invalid,Alex Toader,defect,major,,undecided
1077,Rasdaman protocol benchmark,Dimitar Misev,defect,major,Future,rasnet
1078,WCS-Client GetCoverage does not regards to subset parameters,Alex Toader,defect,major,9.2,undecided
1079,WCS GetCoverage error when encode in application/gml+xml,Bang Pham Huu,defect,major,9.2,petascope
1081,Use git submodules to manage 3rd party dependencies that are not included in the distro repository,Alex Toader,enhancement,major,9.2,undecided
1082,Petascope FormatException.java is in wrong directory,Alex Dumitru,defect,major,9.2,petascope
1083,Update secore's EPSG database,Dimitar Misev,defect,major,9.1.x,secore
1084,WCS-Client should display the errors from the server,Alex Toader,defect,major,,undecided
1087,Create temporary file for petascope.properties to update when make install,Bang Pham Huu,enhancement,major,9.2,petascope
1088,rasdaman logging configuration documentation,Vlad Zamfir,defect,major,,undecided
1090,Embedded Jetty needs addon to support JSP for SECORE,Bang Pham Huu,defect,major,9.2,secore
1091,Document rasdaman top-level directories,Dimitar Misev,enhancement,major,Future,wiki
1092,rasmgr doesn't shutdown rasserver properly,Dimitar Misev,defect,major,9.2,rasmgr
1095,WCS-T doesn't support CInt16,Bang Pham Huu,defect,major,10.0,petascope
1096,update installation doc on wiki,Vlad Merticariu,defect,major,9.4,wiki
1098,SECORE - Delete a definition will delete all definitions which contains same pattern,Bang Pham Huu,defect,major,9.2,secore
1100,Test aligned tiling with 3D schemes,Dimitar Misev,defect,major,9.2,rasodmg
1101,"sdom reports bounds of physical tiles, rather than actual data bounds",Dimitar Misev,defect,major,10.0,qlparser
1102,Tiling code in rasodmg,Dimitar Misev,defect,major,10.0,rasodmg
1104,Cannot compile rasnet after update,George Merticariu,defect,major,9.2,rasnet
1105,Invalid comments in easylogging configuration files,Alex Toader,defect,major,,undecided
1106,secore definitions should not be 'expanded' by default,Bang Pham Huu,defect,major,9.2,secore
1107,handle wcs2 multipart response,Vlad Merticariu,defect,major,9.2,petascope
1108,rasnet prints too much output in nohup.out,Vlad Zamfir,defect,major,9.2,rasnet
1110,Petascope package java.nio.file does not exist when build,drusu,defect,major,9.2,petascope
1113,SECORE query incorrect data from GML db,Bang Pham Huu,defect,major,9.2,secore
1114,WCSTImport type inconsistency for coverage coefficients,Alex Dumitru,defect,major,,undecided
1116,Update debugging/benchmarking wiki page,Vlad Zamfir,defect,major,9.4,wiki
1117,Document encode function,Peter Baumann,defect,major,9.2,manuals_and_examples
1120,Configure script must check for Boost regex and Boost thread libraries,George Merticariu,defect,major,9.2,undecided
1121,mark obsoleted documentation,Dimitar Misev,defect,major,,wiki
1122,change recommended installation directories,Dimitar Misev,defect,major,,wiki
1124,download counter hangs,Bang Pham Huu,defect,major,9.2,wiki
1125,obtain DOI for rasdaman code,Peter Baumann,enhancement,major,Future,wiki
1127,Testing scenario for rasdaman functionality,Dimitar Misev,defect,major,9.7,undecided
1129,WCPS test 101 failing on jenkins,Dimitar Misev,defect,major,9.3,petascope
1130,Create_db not working,Dimitar Misev,defect,major,9.2,undecided
1131,TRACE debug doesn't work,bbell,defect,major,9.4,rasserver
1132,"Missing detail information in log file of system test (test_wcs, test_wcps,...)",Bang Pham Huu,defect,major,9.2,systemtest
1133,inserting mulitband file with > 128 bands causes validation error,Vlad Merticariu,defect,major,,undecided
1134,WCS Client - cannot change from trim to slice leaving defaults intact,Alex Toader,defect,major,,undecided
1137,Petascope_insertdemo.sh switch to wcst_import,Bang Pham Huu,defect,major,9.2,petascope
1139,Compile rasdaman with libpng15,Vlad Zamfir,defect,major,10.0,conversion
1140,CITE testing VM,Bang Pham Huu,defect,major,9.4,petascope
1142,rasj with rasnet does not properly parse rasdaman collection exists exception,George Merticariu,defect,major,,rasnet
1145,Boost exception is required by rasmgr but it isn't actually needed,Alex Dumitru,defect,major,9.2,build system
1147,Unable to get a free rasdaman server when ingests hundred files by wcst_import,,defect,major,9.2,rasserver
1149,Error when ingest a coverage same name with existing collection,,defect,major,9.2,petascope
1150,nohup.out contains a lot of rasnet output,Alex Toader,defect,major,9.2,rasnet
1151,rasnet: rasserver is killed without cleanup?,Alex Toader,defect,major,9.2,rasmgr
1152,wcst_import concurrent will have error in petascope,Bang Pham Huu,defect,major,9.5,petascope
1153,Too much log of grpc in petascope.log,Alex Toader,enhancement,major,9.2,petascope
1154,Evaluation of null values is not safe in QtDomainOperation,Dimitar Misev,defect,major,9.2,qlparser
1155,rasmgr does not save dirty configurations when using rasnet,Alex Toader,defect,major,9.2,rasmgr
1157,OIds stored as double,apercov,defect,major,10.0,undecided
1158,rasnet should be default network protocol,Dimitar Misev,defect,major,9.2,build system
1160,petascope.properties documentation,Bang Pham Huu,defect,major,9.2,undecided
1162,Update the example Makefile to work with rasnet,George Merticariu,defect,major,10.0,undecided
1163,NoSuchElementException error in petascope,,defect,major,9.2,petascope
1164,Update development dependencies,Dimitar Misev,defect,major,9.2,rasnet
1165,Compiling rasnet with --enable-strict on g++ 4.8.4,Alex Toader,defect,major,,rasserver
1167,Petascope_insertdemo.sh should keep the band names after update,Alex Dumitru,defect,major,9.2,petascope
1168,Centralized configuration manager,Vlad Merticariu,enhancement,major,Future,undecided
1169,Long rasnet queries fail with an exception in the server,,defect,major,,undecided
1170,Error in encode 3D NetCDF from rasql,George Merticariu,defect,major,9.3,mddmgr
1171,WMS 1.3 should create a full extent WGS84 for CRSs that cannot be translated otherwise,Alex Dumitru,defect,major,10.0,petascope
1174,compile warnings reappeared,Dimitar Misev,defect,major,Future,undecided
1176,rascontrol: hostname format with . not supported,George Merticariu,defect,major,,undecided
1177,Download multipart error in WCSClient,,defect,major,9.3,petascope
1178,Can't debug rasserver with gdb,,defect,major,Future,rasserver
1179,document mod() and div(),Peter Baumann,defect,major,Future,manuals_and_examples
1181,Error in GRPC from Petascope,George Merticariu,defect,major,9.3,rasnet
1182,rasmgr with rasnet should not start if the port is used,,defect,major,,undecided
1185,Update the code in the new rasmgr to work with the old format of rasmgr.auth,,defect,major,9.2,undecided
1187,rascontrol grammar does not accept IP address for definind inpeer,Alex Toader,defect,major,Future,rascontrol
1188,Make WCPS 1.5 parser production ready,Bang Pham Huu,task,major,9.3,petascope
1190,Bug in GRPC release-0.12,,defect,major,,undecided
1192,WCST_Import should notice exception when import wms error,Bang Pham Huu,defect,major,9.2,petascope
1193,Whitespace in WCS and WCPS tests lead to failure,,defect,major,,undecided
1194,WMS requests do not set the CORS headers,Dimitar Misev,defect,major,9.2,applications
1196,WCPS1.5_parser does not expect a metadata expression in the interval expression in WCPS,Bang Pham Huu,defect,major,9.3,petascope
1197,git submodules should not be initialized for rnp,Alex Toader,defect,major,9.2,build system
1198,WMS should set nodata=nullvalue,Alex Dumitru,defect,major,9.3,petascope
1200,Petascope error when parsing compound CRS by wcst_import with wcs_extract recipe,,defect,major,9.3,petascope
1202,WCPS1.5_Slicing with one asterisk is valid and need to be handled,,defect,major,10.0,petascope
1203,WCPS1.5_Difference values between same interval from coverage[scalar] and coverage[expression],,defect,major,9.3,petascope
1204,WCPS1.5_Wrong translation from WCPS interval to Rasql interval,,defect,major,10.0,petascope
1205,WCPS1.5_Wrong geo-referencing from WCPS query to RASQL query,,defect,major,9.3,petascope
1206,WCPS1.5_Wrong iterator of coverage constructor from WCPS query to Rasql query,,defect,major,10.0,petascope
1207,WCPS1.5_Wrong calculation which using boolean expression when creating from coverage constructor,,defect,major,10.0,petascope
1208,WCPS1.5_Difference matrix values of bands calculation from WCPS 1.0 (Need to update oracle test),Bang Pham Huu,defect,major,10.0,petascope
1209,WCPS1.5_Difference between origins of coverages with WCPS1.0,,defect,major,10.0,petascope
1210,WCPS1.5_Wrong upper bound of geo-axis when translating to Rasql (Need to update oracle),Bang Pham Huu,defect,major,10.0,petascope
1211,WCPS1.5_Semantic Exception when slicing at geo-referenced axis,,defect,major,10.0,petascope
1214,"Rasql_should returns error if try to encode 1D and 3D in PNG, Tiff",Dimitar Misev,defect,major,10.0,rasql
1215,Concurrent queries on client side,Dimitar Misev,defect,major,9.7,rasodmg
1216,Rasql returns -inf when divide by 0,,defect,major,10.0,rasql
1217,WCPS1.5_Error when trimming at a point of a axis,,defect,major,10.0,petascope
1218,WCPS1.5_Inconsitence when query out interval between scalar and expression,,defect,major,9.3,petascope
1219,WCPS1.5_Handle time interval correctly in coverage expression,,defect,major,9.3,undecided
1220,WCPS1.5_Inconsistence in parsing float scalar and float expression,,defect,major,10.0,petascope
1221,WCPS1.5_Parsing error when using count operator to compare the value from scalar expression,,defect,major,10.0,undecided
1226,WCPS1.5_Error when encode output to tiff,,defect,major,10.0,petascope
1228,WCPS1.5_Error when using abs operator with multiple scalar operands,,defect,major,10.0,rasql
1229,WCPS1.5_Error when parsing a multiple by a mask,,defect,major,10.0,petascope
1231,Rasql_Wrong negative value in calculation,,defect,major,10.0,undecided
1232,WCPS1.5_Parsing error when calculate average values,,defect,major,10.0,petascope
1233,"WCPS1.5_Error when parsing imageCrsDomain, imageCrs in axis",,defect,major,9.3,petascope
1234,"WCPS1.5_Error when parsing ""domain keyword"" in axis",,defect,major,9.3,petascope
1235,WCPS1.5_Returns more values from internal bands when using asterisk in trimming,,defect,major,10.0,petascope
1236,"WCPS1.5_Error when parsing ""pow"" operator",,defect,major,10.0,undecided
1237,Rasql_Auto round floating point value can make wrong result,Rubin Deliallisi,defect,major,10.0,conversion
1238,WCPS1.5_Difference value when casting expression,Bang Pham Huu,defect,major,10.0,petascope
1239,WCPS1.5_Does not convert expression in geo-reference axis to grid coordinate correctly,,defect,major,9.3,petascope
1240,WCPS1.5_Cannot parse crsset,,defect,major,10.0,petascope
1241,WCPS1.5_Null exception with trimming time axis,Bang Pham Huu,defect,major,10.0,petascope
1242,WCPS1.5_Parsing error with scale and trim,,defect,major,10.0,petascope
1243,"WCPS1.5_Cannot parse identifier, max",,defect,major,10.0,petascope
1244,"WCPS1.5_Does not regard ""CRS:1"" in geo-reference axis",,defect,major,9.3,petascope
1245,"WCPS1.5_Cannot parse count, trim",,defect,major,10.0,petascope
1246,WCPS1.5_Does not add default intervals when extend and translate slicing wrong value,,defect,major,10.0,petascope
1247,rasql takes a really log time to retrieve 1GB of 3D data in 1kB tiles,Dimitar Misev,defect,major,10.0,rasnet
1248,Remove DE/FR errtxts,dkamov,defect,major,10.0,raslib
1250,Can't compile grpc-java on CentOS 7,Dimitar Misev,defect,major,9.2,rasnet
1252,tiles of 3D object are 1kB when no tiling is specified,Dimitar Misev,defect,major,9.2,rasserver
1257,SECORE_Update Secoredb by update scripts,,defect,major,9.3,secore
1258,WCPS1.5_Coverage constructor iterator should be convert correctly in geo-referenced axis,Bang Pham Huu,defect,major,10.0,petascope
1259,WCPS1.5_Convert subset dimension interval to correct grid axis  coordinate,,defect,major,9.3,petascope
1260,"Petascope cannot encode coverages that have a CRS containing a ' "" ' character (WCST_Import also).",Vlad Merticariu,defect,major,10.0,petascope
1262,WCPS1.0_Missing operator '+' in request from Petascope console,Bang Pham Huu,defect,major,9.2,petascope
1263,WCST doesn't save null values in coverage,Bang Pham Huu,defect,major,9.3,petascope
1266,rasj javadoc,Dimitar Misev,defect,major,9.2,java
1268,WCPS - Encode geo-reference not correctly when slicing between time and 1 geo-reference axis in GeoTiff,,defect,major,9.3,petascope
1270,WCPS1.5 - Return single scalar value from slicing coverage without encoding,Bang Pham Huu,defect,major,9.3,petascope
1271,rasql query fails when using a composed crs with a custom axis name,Alex Dumitru,defect,major,9.2,petascope
1272,WCS coverage downloads should contain coverage name and format in the filename,Alex Dumitru,enhancement,major,9.3,petascope
1273,Petascope ODMG - Wrong return from single boolean value in Rasql query,Bang Pham Huu,defect,major,9.7,petascope
1274,WPCS1.5 - Error when compare binary coverage expression with scalar value in boolean result,,defect,major,9.3,petascope
1275,conversion code should be refactored,,enhancement,major,10.0,conversion
1276,rasserver dies with segfault when configured with a postgres backend,Dimitar Misev,defect,major,9.7,rasserver
1277,Port the build system from autotools to cmake,,enhancement,major,10.0,build system
1278,WCS client: small corrections,Bang Pham Huu,defect,major,9.4,applications
1282,bug in type checking for struct literals,Dimitar Misev,defect,major,9.2,qlparser
1283,min/max on structs is incorrect,Peter Baumann,defect,major,10.0,qlparser
1284,random behaviour in condense of structs,bbell,defect,major,10.0,qlparser
1285,struct comparison should not be induced,,defect,major,9.7,qlparser
1286,rasserver segfaults when inserting binary data from java,Dimitar Misev,defect,major,9.2,httpserver
1287,compile error on CentOS 6 / gcc 4.4,Alex Toader,defect,major,9.2,build system
1290,compile error on gcc 5.3.1,Dimitar Misev,defect,major,9.2,rasserver
1291,Log file names,,defect,major,9.3,rasmgr
1292,WCPS1.5_Multiple coverages returns from FOR clause,Bang Pham Huu,defect,major,10.0,petascope
1293,Induced condenser doesn't work with where clause,apercov,enhancement,major,10.0,qlparser
1294,Port CRS reprojection to community,Peter Baumann,defect,major,9.3,petascope
1295,Rasdaman installer error reporting,Dimitar Misev,defect,major,9.5,build system
1296,Rasql_Encode in JPEG2000 missing geoference metadata,Bang Pham Huu,defect,major,10.0,gdal driver
1297,Extend reprojection tests,Bang Pham Huu,enhancement,major,9.3,systemtest
1298,CRS reprojection in WMS 1.3,Alex Dumitru,defect,major,9.3,petascope
1300,Rasql_Cannot encode random marray in JPEG2000,,defect,major,10.0,gdal driver
1301,Plus sign is lost in WMS rasql fragment,Alex Dumitru,defect,major,9.3,petascope
1302,WCPS1.5 - Support crsTransform() to reproject coverage,Bang Pham Huu,defect,major,9.3,petascope
1303,WCPS_Support interpolation argument in  crsTransform(),Bang Pham Huu,enhancement,major,10.0,petascope
1304,3D coverages in WMS,Bang Pham Huu,enhancement,major,9.7,petascope
1305,Installer should support Ubuntu 16.04,Vlad Frasineanu,enhancement,major,9.2,build system
1307,Rasql_project() has different bounding box to GDAL,,defect,major,9.3,rasql
1308,RasJ_More meaniningful error from Rasql projection() instead of error number 10000,Dimitar Misev,defect,major,9.7,petascope
1309,GDAL_missing geo-reference when encode multibands in NetCDF from TIFF file (Know Fails),,defect,major,9.3,rasql
1310,Petascope_Error with subsettingcrs GET/KVP of projection,,defect,major,9.3,petascope
1311,Petascope_outputcrs KVP/GET does not regards the CRS to project,,defect,major,9.3,petascope
1312,Petascope_Set correct bounding box to Rasql,Bang Pham Huu,defect,major,9.3,petascope
1314,Create option to disable WCST in petascope.properties,Vlad Merticariu,defect,major,9.2,petascope
1315,WCPS1.5_Use http://..../def/crs/OGC/0/IndexND instead of CRS:1,Bang Pham Huu,defect,major,10.0,petascope
1316,WCS_CRS_Extension Support reproject on distort coverage.,,defect,major,10.0,petascope
1317,wcst_import support for GRIB files,Alex Dumitru,enhancement,major,9.2,wcst_import
1318,"Petacope_CRS_Extension extract 2D CRS from compound CRS (3D, 4D,...)",Bang Pham Huu,defect,major,9.3,petascope
1320,Embedding netcdf compilation in rasdaman,Dimitar Misev,enhancement,major,Future,build system
1321,Preserve metadata and dimension variables in netcdf (rasql),Dimitar Misev,defect,major,9.3,conversion
1322,WCS_ScaleExtent with wrong bounding box,,defect,major,9.3,petascope
1323,json format encode,,defect,major,9.3,conversion
1324,WCS_Wrong bounding box when translate to WCPS,,defect,major,9.3,petascope
1325,Petascope_Different result in total pixel sizes with GDAL,,defect,major,9.3,petascope
1326,"WCPS1.5_Wrong domain set (slice, trim expression) in Rasql from translated WCPS query",,defect,major,9.3,petascope
1327,WCPS1.5_Wrong interval with small subsetting,,defect,major,9.3,petascope
1329,Fail querying from rasj,Dimitar Misev,defect,major,9.4,java
1330,WCPS1.5_Wrong trimming interval in Rasql from axis iterator,Bang Pham Huu,defect,major,9.3,petascope
1331,WCPS1.5_Error in CoverageBuilder with axis iterator in imageCrsdomain,Bang Pham Huu,defect,major,9.3,petascope
1332,WCPS1.5_Handle switch case,Bang Pham Huu,defect,major,9.3,petascope
1333,WCPS1.5_Set CRS for Axis iterator correctly,Bang Pham Huu,defect,major,9.3,petascope
1334,WCPS1.5_Range constructor error with unhandled domain intervals,Bang Pham Huu,defect,major,9.3,petascope
1335,Rasql_Range constructor error in 3D coverages and binary expression of ranges,bbell,defect,major,9.4,rasql
1337,WCPS 1.5_Error with negative values in array constant,Bang Pham Huu,defect,major,9.3,petascope
1338,WCPS1.5_Incompatible error between constant coverage and existing coverage,,defect,major,9.3,petascope
1339,Rasql_Throw exception when incompatible casting,bbell,defect,major,9.7,rasql
1340,Source MDD domain is not within target update MDD domain.,Bang Pham Huu,defect,major,9.3,rasql
1341,WCPS1.5_Project the bounding box in case of crsTransform(),Bang Pham Huu,defect,major,9.3,petascope
1343,Rasql_Slicing error with multiple slices expression,George Merticariu,defect,major,9.3,rasql
1344,SECORE_Add multple versions for EPSG,Bang Pham Huu,defect,major,9.3,secore
1345,WCST_Import_Change recipe wcst_extract to use imported coverage in local,Bang Pham Huu,defect,major,9.3,wcst_import
1346,gcc --std=c++11 should be default compile flag,Dimitar Misev,defect,major,9.3,build system
1347,Rasql_Error when overlay with range constructor,,defect,major,9.5,rasql
1348,document json format support,Peter Baumann,task,major,9.7,manuals_and_examples
1349,unique_ptr used without header inclusion,George Merticariu,defect,major,,undecided
1350,Petascope_WCS generate crsTransform invalid axis name,Bang Pham Huu,defect,major,9.3,petascope
1351,WCST Import should allow users to define bands and axes in the ingredients,Alex Dumitru,enhancement,major,9.3,wcst_import
1352,Metadata collection via WCST Import,Alex Dumitru,enhancement,major,9.3,wcst_import
1353,Datetime string representation in DescribeCoverage for temporal crs axes,,defect,major,9.3,petascope
1354,optimize load should take into consideration all the intervals,Dimitar Misev,defect,major,10.0,undecided
1355,Add maven generated files to .gitignore,George Merticariu,defect,major,,undecided
1356,WCS-T support for grib and NetCDF,,defect,major,,undecided
1357,Petascope_Make a XML parser to translate WCPS in XML syntax to abstract syntax,Bang Pham Huu,defect,major,9.5,petascope
1358,Petascope_Support WCPS 1.0 in XML SOAP,Bang Pham Huu,defect,major,9.3,petascope
1359,Petascope should use a connection pool instead of a new connection for each request,Bang Pham Huu,defect,major,9.3,petascope
1360,WCSTImport should generate gml files for each slice,Alex Dumitru,defect,major,9.3,wcst_import
1361,Rasdaman struct select does not work with named components,Dimitar Misev,defect,major,9.3,qlparser
1362,Differentiate CRS:1 and IndexND in WCPS 1.5,Bang Pham Huu,defect,major,9.3,petascope
1363,WCPS support for nD netcdf export,Vlad Merticariu,defect,major,9.3,petascope
1364,WCST_Import_Create gml for GridCoverage,,defect,major,9.3,wcst_import
1365,watch script,Bang Pham Huu,enhancement,major,9.3,bin
1366,WCST_Import coverage 3D netCDf with irregular axis,,defect,major,9.3,petascope
1367,RPMs should invoke update_properties.sh,Bang Pham Huu,defect,major,9.5,build system
1368,"Petascope_Recheck the shift intervals with ""dataBound"" option in wcst_import general_coverage recipe",,defect,major,9.3,petascope
1369,Add the optimization for error log with Cmake,Bang Pham Huu,defect,major,9.3,build system
