﻿id,Summary,Owner,Type,Priority,Component,Version
2415,Petascope - netcdf missing variable values when encoding netCDF,Bang Pham Huu,defect,major,petascope,9.8
2416,wcst_import should parse XML error from petascope and show in better format,Bang Pham Huu,enhancement,major,wcst_import,9.8
2417,failed locking file due to resource temporarily unavailable error,Dimitar Misev,defect,major,reladminif,9.8
2418,Petascope - netCDF irregular axis with upper -> lower coefficients order,Bang Pham Huu,defect,major,petascope,9.8
2419,Petascope - add unique constrain to some fileds in petascopedb,Bang Pham Huu,defect,major,petascope,9.8
2420,WCPS describe() operator,Bang Pham Huu,enhancement,major,petascope,9.8
2421,petascope - rasql servlet null error to get the encode format type,Bang Pham Huu,defect,major,petascope,9.8
2422,wcst_import - support parameter to store the imported files in the ingredients file,Bang Pham Huu,defect,major,wcst_import,9.8
2423,document clipping in WCS and WCPS,Bang Pham Huu,defect,major,doc,9.8
2424,Petascope - return null error with avg,Bang Pham Huu,enhancement,major,server,9.8
2425,update_sdoms.py should retry if it failed from rasservers,Bang Pham Huu,enhancement,major,rasserver,9.8
2426,wcst_import - objectExist endpoint should return if a coverage / layer exist as local or remote object,Bang Pham Huu,defect,major,wcst_import,9.8
2427,Petascope - add table to store versions,Bang Pham Huu,enhancement,major,petascope,9.8
2430,wcst_import.sh - daemon interval default value,Bang Pham Huu,defect,major,wcst_import,9.8
2434,"wcst_import - ${imported_file:path} and ""blocking"":false",Bang Pham Huu,defect,major,wcst_import,9.8
2435,doc - imporve data import document,Bang Pham Huu,enhancement,major,doc,9.8
2436,petascope - WMS request returns incorrect domains without extend(),Bang Pham Huu,defect,major,petascope,9.8
2438,add options for controlling csv/json output,Dimitar Misev,defect,major,conversion,9.8
2439,Petascope - Subset error with approximate coefficients,,defect,major,petascope,9.8
2441,wcst_import - check the validity of the band's name in the general recipe,Bang Pham Huu,enhancement,major,wcst_import,9.8
2442,improve encode/decode documentation,Dimitar Misev,defect,major,doc,9.8
2443,add support for openOptions in format parameters,Dimitar Misev,defect,major,conversion,9.8
2444,Give guidance in the docs on how to backup rasdaman,Dimitar Misev,defect,major,doc,9.8
2445,WMS time dimension shouldn't require quotes,Bang Pham Huu,enhancement,major,petascope,9.8
2446,Petascope removes wcsXML from the WCPS query posted by raswct,Bang Pham Huu,enhancement,major,petascope,9.8
2447,Document how to uninstall rasdaman,ocampos,task,major,doc,9.8
2449,Rasdaman community build error - conversion/convutil.cc,Dimitar Misev,defect,major,build system,9.8
2450,Remove stable package repo for Ubuntu 20.04 from doc,ocampos,defect,major,doc,9.8
2451,Nullpointer on invalid request,Bang Pham Huu,defect,major,petascope,9.8
2452,petascope - return proper HTTP codes to clients,Bang Pham Huu,enhancement,major,petascope,9.8
2453,wcst_import - credentials file should be passed to wcst_import.py from wcst_import.sh,Bang Pham Huu,enhancement,major,wcst_import,9.8
2454,Petascope - check the SLD style of a layer before saving to database,Bang Pham Huu,defect,major,petascope,9.8
2455,wcst_import - check if credentials are needed,Bang Pham Huu,enhancement,major,wcst_import,9.8
2456,petascope - supports coverages as pyramid members,Bang Pham Huu,enhancement,major,petascope,9.8
2457,"wcst_import - add ""pyramid_harvesting"" in the ingredients file",Bang Pham Huu,enhancement,major,wcst_import,9.8
2458,Document about new coverages model,Bang Pham Huu,enhancement,major,doc,9.8
2459,Petascope - InsertWcsLayer works over whitelist IP address when petascope admin credentials are added,Bang Pham Huu,defect,major,petascope,9.8
2460,petascope - update pyramid layers management in WSClient > DescribeLayer tab,Bang Pham Huu,enhancement,major,wcsclient,9.8
2462,wcst_import - support importing overview from files to petascope,Bang Pham Huu,enhancement,major,wcst_import,9.8
2463,"wsclient - if basic_header is not enabled, login as petascope admin user should be able to remove coverages from external",Bang Pham Huu,enhancement,major,wcst_import,9.8
2464,"wcst_import - with ""retry"": true, wcst import should not retry if it cannot write to file",Bang Pham Huu,defect,major,wcst_import,9.8
2466,wcst_import - validates number of axes in the ingredients file with number of axes in the file,Bang Pham Huu,defect,major,wcst_import,9.8
2467,#353: petascope should not put new lines in rasql's extra metadata for WMS GetMap request,Bang Pham Huu,enhancement,major,petascope,9.8
2468,Petascope - Update WMS style does not update existing style,Bang Pham Huu,defect,major,petascope,9.8
2469,wcst_import - throws proper exception if petascope is not available,Bang Pham Huu,defect,major,wcst_import,9.8
2472,SECORE - allow to build def.war by flag with cmake,Bang Pham Huu,defect,major,secore,9.8
2473,SECORE - compare gml.zip file inside def.jar with target dir,Bang Pham Huu,enhancement,major,secore,9.8
2474,Petascope - multipart/related WCS GetCoverage request missing binary part,Bang Pham Huu,defect,major,petascope,9.8
2475,Petascope - set to embedded by default,Dimitar Misev,enhancement,major,petascope,9.8
2476,wcst_import - parameter pyramid_bases,Bang Pham Huu,enhancement,major,wcst_import,9.8
2477,wcst_import - check SECORE URL from embedded petascope's port,Bang Pham Huu,enhancement,major,wcst_import,9.8
2478,rename before/after_ingestion hooks to before/after_import,Bang Pham Huu,task,major,wcst_import,9.8
2479,consistent use of import/ingest in docs,Dimitar Misev,task,major,doc,9.8
2481,petascope_insertdemo.sh on repeated evaluation fails due to log file permissions,Dimitar Misev,defect,major,petascope,9.8
2482,petascope - error with parsing uom label for Time Axis from https SECORE,Bang Pham Huu,defect,major,petascope,9.8
2483,WebWorldWind error  - when bbox of a WMS layer is out of EPSG:4326 bbox,Bang Pham Huu,defect,major,wcsclient,9.8
2484,petascope - select pyramid member for WMS enhancement,Bang Pham Huu,enhancement,major,petascope,9.8
2485,Petascope - pyramid member coverages created by CreatePyramidMember request don't get geo extents updated,Bang Pham Huu,defect,major,petascope,9.8
2486,wcst_import resume files should be documented,Bang Pham Huu,defect,major,wcst_import,9.8
2487,wcst_import - option import_overviews_only to import only overviews without importing to the base coverage,Bang Pham Huu,enhancement,major,wcst_import,9.8
2488,Petascope - updating pyramid member's grid domains problem with offsetting by 1 grid pixel,Bang Pham Huu,defect,major,petascope,9.8
2489,document about WMS SLD,Bang Pham Huu,enhancement,major,doc,9.8
2492,petascope - enhancement migration,Bang Pham Huu,enhancement,major,petascope,9.8
2493,wcst_import - enhance checking if input file in coverage_id.resume.json,Bang Pham Huu,enhancement,major,wcst_import,9.8
2496,wrong error in wcst_import,Bang Pham Huu,defect,major,wcst_import,9.8
2497,unclear error in wcst_import,Bang Pham Huu,defect,major,wcst_import,9.8
2498,wcst_import - s1 recipe error when the first VRT containing unreadable tiff file,Bang Pham Huu,enhancement,major,wcst_import,9.8
2499,Petascope - fix error with WMS for translating grid index to coefficient in an irregular axis,Bang Pham Huu,defect,major,petascope,9.8
2500,WCPS - error with clip expression in LET clause,Bang Pham Huu,defect,major,petascope,9.8
2502,Script for automating issue reporting,,enhancement,major,bin,9.8
2503,MOD operator missing in WCPS,Bang Pham Huu,enhancement,major,petascope,9.8
2504,fix compilation with -DUSE_GRIB=OFF,Dimitar Misev,defect,major,conversion,development
2506,set JAVA_OPTS to default -Xmx4000m if undefined,Dimitar Misev,enhancement,major,bin,9.8
2507,improve documentation of the slicer ingredients options,Bang Pham Huu,enhancement,major,wcst_import,9.8
2508,Petascope - supports INSPIRE coverages in WCS GetCapabilities result,Bang Pham Huu,defect,major,petascope,9.8
2509,WMS - WCPS fragment to compute difference between two slices in WMS style,Bang Pham Huu,defect,major,petascope,9.8
2510,allow_write_requests_from in petascope.properties is set to wrong values due to update_properties.sh script,Bang Pham Huu,defect,major,undecided,9.8
2511,WCPS - wrong generated coordinates for irregular axis when resubsetting,Bang Pham Huu,defect,major,petascope,9.8
2512,WCPS parser error with band name .Hillshade,Bang Pham Huu,defect,major,petascope,9.8
2513,wms - SLD parser error for special characters < and >,Bang Pham Huu,defect,major,petascope,9.8
2514,WCPS - supports mod() operator,Bang Pham Huu,enhancement,major,petascope,9.8
2515,Document about supported encodeType in WCPS cheatsheet,Bang Pham Huu,enhancement,major,doc,9.8
2516,petascope - error for requesting CRS due to SECORE_URL template holder not replaced,Bang Pham Huu,defect,major,petascope,9.8
2517,petascope - remove petascope admin user in petascope.properties,Bang Pham Huu,enhancement,major,petascope,9.8
2518,remove extra update_properties.sh,Bang Pham Huu,enhancement,major,bin,9.8
2519,wcst_import - add timeout for checking SECORE URL,Bang Pham Huu,enhancement,major,wcst_import,9.8
2520,WCPS - proper error message when axis iterator of coverage constructor is string,Bang Pham Huu,enhancement,major,petascope,9.8
2521,"wsclient - if user logged in with credentials, refresh the page should still login",Bang Pham Huu,enhancement,major,wcsclient,9.8
2522,wcst_import - support per-band null values,Bang Pham Huu,enhancement,major,wcst_import,9.8
2523,improve checking of user credentials in petascope,Bang Pham Huu,enhancement,major,petascope,9.8
2524,petascope - log level INFO for incoming requests to petascope,Bang Pham Huu,enhancement,major,petascope,9.8
2525,WCPS - supports domain() without axis label specified,Bang Pham Huu,enhancement,major,petascope,9.8
2527,SECORE - fix problem with trailing slashes in compoundCRS,Bang Pham Huu,enhancement,major,secore,9.8
2528,doc - WCPS clip by SUBSPACE is not supported,Bang Pham Huu,enhancement,major,doc,9.8
2529,wcst_import - do not send WCS DescribeCoverage request for getting axis labels from coverage,Bang Pham Huu,enhancement,major,wcst_import,9.8
2530,doc - add documentation about petascope.properties in doc.rasdaman,Bang Pham Huu,enhancement,major,doc,9.8
2531,WSClient - NaN for coverage size,Bang Pham Huu,defect,major,wcsclient,9.8
2532,petascope - set axisType in GeneralGridCoverage when it is null,Bang Pham Huu,enhancement,major,petascope,9.8
2533,petascope - WCS GetCapabilities ACCEPTLANGUAGES not supported,Bang Pham Huu,defect,major,petascope,9.8
2534,wcst_import - check if pyramid_bases in the ingredients file caught the error in petascope when base and pyramid member coverages have different band name,Bang Pham Huu,task,major,wcst_import,9.8
2535,wcst_import - throw exception if non-existing settings exists in the ingredients file,Bang Pham Huu,enhancement,major,wcst_import,9.8
2537,petascope - non-write requests should not be checked by allowed IP addresses,Bang Pham Huu,defect,major,petascope,9.8
2538,wcst_import - support python_cmd to run python command in hooks,Bang Pham Huu,enhancement,major,wcst_import,9.8
2539,petascope - support WCPS in XML-wrapper for standard endpoint,Bang Pham Huu,enhancement,major,petascope,9.8
2540,Improve hooks documentation,Bang Pham Huu,enhancement,major,doc,9.8
2541,add a test for allowing user with admin credentials to bypass allowed IPs,Bang Pham Huu,enhancement,major,systemtest,9.8
2543,petascope.properties remove descriptions for settings and add the reference link to doc instead,Bang Pham Huu,enhancement,major,doc,9.8
2544,rasql - project() supports null value parameter,Dimitar Misev,enhancement,major,rasql,9.8
2545,petascope - use gdal VRT for transform bounding box to get the most correct result,Bang Pham Huu,defect,major,petascope,9.8
2546,petascope - support rotated COSMO CRS 101,Bang Pham Huu,enhancement,major,petascope,9.8
2547,specifying a wkt string in project leads to bad escaping of double quotes,Dimitar Misev,defect,major,qlparser,9.8
2548,compile rasdaman on ubuntu 22.04,Dimitar Misev,defect,major,build system,9.8
2549,"wcst_import - if input file is broken, with ""skip"": true, wcst_import should continue",Bang Pham Huu,defect,major,wcst_import,9.8
2550,systemtest - fix failed tests for ubuntu 22.04,Bang Pham Huu,defect,major,systemtest,9.8
2552,Petascope - change coverage's metadata schema in WCS GetCapabilities request,Bang Pham Huu,defect,major,petascope,9.8
2553,wcst_import - daemon should reimport everything when .resume.json is removed,Bang Pham Huu,defect,major,wcst_import,9.8
2554,Petascope - WCS GetCapabilities add metadata for the size of a coverage plus its pyramid sizes,Bang Pham Huu,enhancement,major,petascope,9.8
2556,petascope - legend for WMS styles,Bang Pham Huu,enhancement,major,petascope,9.8
2557,wcst_import - set MIME type based on the ingredients file,Bang Pham Huu,defect,major,wcst_import,9.8
2558,secore - /def/crs/0/4326 does not work on port 9009,Bang Pham Huu,defect,major,secore,9.8
2560,wcst_import - fix error with variable not defined,Bang Pham Huu,defect,major,wcst_import,9.8
2561,petascope - rasdaman type registries must use rasadmin user to query,Bang Pham Huu,defect,major,petascope,9.8
2563,petascope - fix issue with coefficient not found,Bang Pham Huu,defect,major,petascope,9.8
2564,postgresql - create triggers for cleaning large objects (CLOB) of TEXT type when update / remove,Bang Pham Huu,defect,major,petascope,9.8
2565,petascope - FIX  - encoding time subset in netCDF returns invalid values,Bang Pham Huu,defect,major,petascope,9.8
2567,petascope - enhance petascope.log with rasql / requests id,Bang Pham Huu,enhancement,major,petascope,9.8
2568,wcst_import: open each file with GDAL only once,Dimitar Misev,enhancement,major,wcst_import,9.8
2569,petascope - create indexes for database relationships in Hibernate,Bang Pham Huu,enhancement,major,petascope,9.8
2572,automatically run pylint on wcst_import when building rasdaman,Dimitar Misev,enhancement,major,wcst_import,9.8
2573,Petascope - fix some errors with scale extent and soap for WCS,Bang Pham Huu,defect,major,petascope,9.8
2574,configurable size of gdal datasets cache in wcst_import,Bang Pham Huu,defect,major,wcst_import,9.8
2575,petascope - add failed rasql queries with log counters,Bang Pham Huu,enhancement,major,petascope,9.8
2576,wcst_import - get axes defined in COSMO CRS 101 properly,Bang Pham Huu,defect,major,wcst_import,9.8
2577,improve thread-safety in rasmgr,Dimitar Misev,enhancement,major,rasmgr,9.8
2578,test_web_interfaces failed due to phantomjs,Bang Pham Huu,defect,major,systemtest,9.8
2579,"wcst_import - if track_files is true, it should test if user can create coverageId.resume.json first",Bang Pham Huu,enhancement,major,wcst_import,9.8
2581,petascope - enhance parsing UCUM label from opengis.net,Bang Pham Huu,enhancement,major,petascope,9.8
2583,"wcst_import - if wcst_import is killed, it should add the updated file to .resume.json",Bang Pham Huu,enhancement,major,wcst_import,9.8
2584,Petascope - Enhance XML to string for WMS GetCapabilities,Bang Pham Huu,enhancement,major,petascope,9.8
2585,invalid shell syntax in secore Makefile,Dimitar Misev,defect,major,secore,9.8
2586,"wcst_import - if user defines bands with customized names, metadata should belong to these names",,defect,major,wcst_import,9.8
2587,wcst_import - 'NoneType' object has no attribute 'axis_subsets',Bang Pham Huu,defect,major,wcst_import,9.8
2588,wcst_import - supports to import one variable from GRIB file with multiple variables,Bang Pham Huu,enhancement,major,wcst_import,9.8
2589,petascope - reduce number of active and idle connections for Tomcat JDBC,Bang Pham Huu,defect,major,petascope,9.8
2598,tiling aligned with a point configuration causes a segfault,Dimitar Misev,defect,major,qlparser,10.0
2605,NEW SORT operator,Dimitar Misev,feature,major,qlparser,10.0
1161,diverging file name conventions,Dimitar Misev,defect,minor,undecided,development
1186,start_rasdaman.sh should have proper exit code,Bang Pham Huu,defect,minor,rasserver,development
1199,"WCST_Import error index out of range with recipe ""wcs_extract""",,defect,minor,wcst_import,development
1212,WCPS_Inconsistence when trimming at upper geo-referenced axis,,defect,minor,petascope,development
1213,WCPS1.5_Throw correct exception when interval is not valid,Bang Pham Huu,defect,minor,petascope,development
1254,WCPS1.5_Add license header in  WCPS2 packages,Bang Pham Huu,defect,minor,petascope,development
1256,Decode operation crashes server when the file contains 0 bands,bbell,defect,minor,qlparser,development
1281,strip,Dimitar Misev,enhancement,minor,build system,development
1336,"WCST should throw an error or rename the rasdaman collection when coverage name contains a ""-""",Vlad Merticariu,defect,minor,petascope,development
1486,maven warning on building Petascope,Bang Pham Huu,defect,minor,build system,development
1539,WCST_Import Progress bar with wrong slice number,Bang Pham Huu,defect,minor,wcst_import,development
1543,rasmgr segfaults when started with port < 1024,dkamov,defect,minor,rasmgr,development
1544,Ingesting data that doesn't fit in RAM should report a proper error,,defect,minor,rasserver,development
1573,rasdaman does not compile with -DENABLE_STRICT=ON and -DCMAKE_BUILD_TYPE=Release or _DCMAKE_BUILD_TYPE=Debug,apercov,defect,minor,debug,development
1987,Add virtual collection RAS_TYPES,apercov,enhancement,minor,qlparser,9.7
2124,display volumes in appropriate MB/GB/TB,Bang Pham Huu,enhancement,minor,petascope,9.8
2125,WCS client Scaling Extension to show axis names,Bang Pham Huu,enhancement,minor,wcsclient,9.8
2134,TODO in wcst_import documentation,Dimitar Misev,defect,minor,manuals_and_examples,9.8
2139,add test for empty RMANHOME,apercov,defect,minor,manuals_and_examples,9.8
2146,Fix wrong stderr output in petascope_insertdemo.sh,dkamov,defect,minor,bin,9.8
2170,Problem in induced complex constructor,apercov,defect,minor,qlparser,9.8
2345,"wcst_import - remove the .resume file if it exists, but the coverage doesn't exist anymore",Bang Pham Huu,enhancement,minor,wcst_import,9.8
2437,wcst_import - ${bbox} expression in the ingredients file,Bang Pham Huu,enhancement,minor,wcst_import,9.8
2461,Embedded rasdaman.war process leak when stopping rasdaman,Dimitar Misev,defect,minor,bin,9.8
2471,SECORE - add browse.jsp to internal SECORE in petascope,Bang Pham Huu,defect,minor,petascope,9.8
2582,petascope with full_stacktraces=false should not log irrelevant logs in the stack trace,Bang Pham Huu,enhancement,minor,petascope,9.8
2600,Error Codes Clean-up,aburamadan,enhancement,minor,raslib,10.0
2610,Flip Operator,Dimitar Misev,feature,minor,qlparser,10.0
2566,petascope - use new XMLUtil.formatXMLfor WCS DescribeCoverage / GetCoverage,Bang Pham Huu,enhancement,trivial,petascope,9.8
889,excess data footprint,Dimitar Misev,defect,critical,undecided,development
590,WCPS1.5_WCPS count operation and RasQL count_cells( ),Alex Dumitru,defect,major,petascope,development
973,induced condense doesn't seem to consider nulls,Vlad Merticariu,defect,major,qlparser,development
1216,Rasql returns -inf when divide by 0,,defect,major,rasql,development
1231,Rasql_Wrong negative value in calculation,,defect,major,undecided,development
1258,WCPS1.5_Coverage constructor iterator should be convert correctly in geo-referenced axis,Bang Pham Huu,defect,major,petascope,development
1300,Rasql_Cannot encode random marray in JPEG2000,,defect,major,gdal driver,development
1315,WCPS1.5_Use http://..../def/crs/OGC/0/IndexND instead of CRS:1,Bang Pham Huu,defect,major,petascope,development
1316,WCS_CRS_Extension Support reproject on distort coverage.,,defect,major,petascope,development
1466,Rasql_Coverage is not deleted when rasserver is ingesting big collection,Dimitar Misev,defect,major,server,development
1780,Petascope_WCPS add handlers for statistics var_* functions() as in Rasql,Bang Pham Huu,enhancement,major,petascope,development
1971,Set null values when subsets select non-materialized tiles,apercov,defect,major,qlparser,9.7
2131,relblobif should use fcntl instead of flock,apercov,enhancement,major,relblobif,9.8
2152,installer: install.sh fails,Bang Pham Huu,defect,major,build system,9.8
2161,check if rasdaman user can access files in RASDATA,Dimitar Misev,enhancement,major,server,9.8
2197,WCST_Import daemon problem when waiting for importing big files,Bang Pham Huu,enhancement,major,wcst_import,9.8
2223,WCST_Import - Customized recipe for nested coverages,Bang Pham Huu,feature,major,wcst_import,9.8
2228,Some tests fail if numpy is installed,Bang Pham Huu,defect,major,wcst_import,9.8
2242,petascope should add parentheses in marray/condense values clause,Bang Pham Huu,defect,major,petascope,9.8
2294,WCPS - Supporting .re/.im for complex number,Bang Pham Huu,defect,major,petascope,9.8
2322,rasql - error inserting float null value for collection with composite bands,Bang Pham Huu,defect,major,petascope,9.8
2342,systemtest - test web interface on Centos 7 enhancement,Bang Pham Huu,enhancement,major,systemtest,9.8
2356,Petascope - WCPS encode regular time axis shifted by 6 days with netCDF encoding,Bang Pham Huu,defect,major,petascope,9.8
2385,"rasql - results for and,or,xor are not displayed properly",Dimitar Misev,defect,major,rasql,9.8
2440,"rasql - rasserver killed with colorTable on R,G,B array",Dimitar Misev,defect,major,rasserver,9.8
2551,rasql - different output from project() between centos 7 and ubuntu 22.04,Dimitar Misev,defect,major,server,9.8
2562,petascope should not remove duplicate null values specified in default_null_values of ingredients file,Bang Pham Huu,defect,major,petascope,9.8
1230,Rasql_Error when scale axis to a slicing point,Bang Pham Huu,defect,minor,petascope,development
1289,rasql should print oid upon insert,Dimitar Misev,enhancement,minor,rasql,development
2121,valid JSON comments,Bang Pham Huu,defect,minor,doc,9.8
106,use tablespaces,Dimitar Misev,enhancement,major,reladminif,8.0
268,Petascope streaming results,Dimitar Misev,enhancement,major,petascope,8.3
596,WCPS1.5_WCPS Interval expression to actually support mathematical expressions,Vlad Merticariu,defect,major,petascope,development
708,SECORE support proj4 to support transformation to customized CRS,Dimitar Misev,defect,major,petascope,development
972,WCPS1.5_aggregated condense fails when subsetting outside coverage bounds,Bang Pham Huu,defect,major,qlparser,development
1102,Tiling code in rasodmg,Dimitar Misev,defect,major,rasodmg,development
1162,Update the example Makefile to work with rasnet,George Merticariu,defect,major,undecided,development
1354,optimize load should take into consideration all the intervals,Dimitar Misev,defect,major,undecided,development
1390,Rasql_Nodata values with list in GTIFF returns wrong values when shown by gdalinfo,Dimitar Misev,defect,major,rasql,development
1594,regular tiling doesn't work with negative indices?,bbell,defect,major,rasodmg,development
1856,Rasql_hierarchical metadata as extra parameters of encode(),dkamov,enhancement,major,conversion,development
2049,non-aligned writes in httpserver,,defect,major,httpserver,9.7
2164,problems with tests in test_open,Bang Pham Huu,defect,major,systemtest,9.8
2207,Case evaluation model for div and mod.,apercov,defect,major,qlparser,9.8
2395,Petascope - rasql servlet returns metadata queries in JSON format with containerFormat=json,Bang Pham Huu,enhancement,major,petascope,9.8
2432,wcst_import - new variables which can be used in hooks,Bang Pham Huu,enhancement,major,wcst_import,9.8
130,rasgeo segfault on non-matching types,herziga@…,defect,minor,rasgeo,8.3
942,header files should be installed in include/rasdaman subdir,Dimitar Misev,enhancement,minor,build system,development
1451,Petacope_Refactoring AbstractFormatExtension to mantainable methods,,defect,minor,petascope,development
1473,Rasql_Check jpeg2000 values consistently,,defect,minor,rasql,development
1526,Put the crs variable to netCDF output,,defect,minor,rasql,development
2191,Rasql - wrong error message for encoding,apercov,defect,minor,rasserver,9.8
2308,Rasdapy3 works poorly with postgres DB.,Dimitar Misev,defect,minor,rasdapy,9.8
1279,Replace the JSP files in wcs-client/app/admin with equivalent JS/HTML/CSS files,Bang Pham Huu,defect,trivial,applications,development
372,"WCPS1.5_Returns Boolean, Binary scalar expressions without encoding",Alex Dumitru,defect,major,petascope,development
861,avg_cells overflows,Dimitar Misev,defect,major,qlparser,development
885,SQLite locking and updates,Dimitar Misev,defect,major,relblobif,development
888,Overflow in parsing mintervals,Dimitar Misev,defect,major,qlparser,development
928,"Incorrect result of CASE statement with MDDs in ""then"" clauses",dkamov,defect,major,qlparser,development
1220,WCPS1.5_Inconsistence in parsing float scalar and float expression,,defect,major,petascope,development
1303,WCPS_Support interpolation argument in  crsTransform(),Bang Pham Huu,enhancement,major,petascope,development
1457,No geo-reference metadata from custom SECORE CRS when encoding in TIFF,Bang Pham Huu,defect,major,secore,development
1622,shapefile support in rasdaman,bbell,defect,major,clipping,development
1791,many oracles are different on Debian buster / GDAL 2+,Bang Pham Huu,defect,major,systemtest,development
2302,Rasql - cannot use DEM as collection alias,apercov,defect,major,server,9.8
2378,rasql - segfault with binary operator from 2 decoded files with multiple bands,Dimitar Misev,defect,major,rasserver,9.8
2379,rasql - cannot subtract band from decoded file with multiple bands,Dimitar Misev,defect,major,server,9.8
2382,rasql - wrong subset validation error when grid domains are valid,Dimitar Misev,defect,major,rasserver,9.8
2536,wcst_import - support arrays as null values of a band,Bang Pham Huu,enhancement,major,wcst_import,9.8
808,Move log4j.properties into petascope.properties,Dimitar Misev,question,minor,petascope,development
1261,Rasj does not support return complex number from WCPS,Alex Dumitru,defect,minor,java,development
1575,should rasdaman have sdom intersection?,bbell,enhancement,minor,rasql,development
1690,GDAL generated aux files,,defect,minor,qlparser,development
1840,wcst_import: optional reproject before import,Bang Pham Huu,enhancement,minor,wcst_import,development
1869,more RESTful WSClient,Bang Pham Huu,enhancement,minor,wcsclient,development
1101,"sdom reports bounds of physical tiles, rather than actual data bounds",Dimitar Misev,defect,major,qlparser,development
1247,rasql takes a really log time to retrieve 1GB of 3D data in 1kB tiles,Dimitar Misev,defect,major,rasnet,development
2176,Report the duplicate tileid when failing to insert data to collection,Dimitar Misev,defect,major,rasserver,9.8
2264,make sure rasdaman with postgres compiles and passes systemtest,apercov,task,major,reladminif,9.8
2273,rasql - error with > operator in switch case,apercov,defect,major,server,9.8
2277,rasql - proper error when selecting out of bands,apercov,enhancement,major,server,9.8
2398,RRasdaman does not work with latest rasdaman,ocampos,defect,major,applications,9.8
2429,add check in update_sdoms.py for successful query execution,ocampos,defect,major,undecided,9.8
2431,wcst_import - doc about default_null_values,Bang Pham Huu,defect,major,wcst_import,9.8
2490,rasdaman should work correctly when disk is full,Dimitar Misev,defect,major,rasserver,9.8
2526,wcst_import - sentinel 1 recipe should write to multiple resume.json files,Bang Pham Huu,defect,major,wcst_import,9.8
254,Regular computed index much slower than R+ tree index,Dimitar Misev,defect,minor,indexmgr,8.3
2135,do not recommend user other than rasdaman,Bang Pham Huu,defect,minor,manuals_and_examples,9.8
